_ID,_Titulo,_Resumo,_AtividadePrincipal,_OutrasAtividades,_Favela,_OutraFavela,_Quando,_Referencia,_Endereco,_LatitudeLongitude,_Telefone,_Facebook,_Instagram,_Twitter,_Youtube,_Site
808,NUMBA,<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Alemão,,,,"Rua Sebastião Carvalho, 33","a:2:{s:3:""lat"";s:11:""-22.857.490"";s:3:""lon"";s:11:""-43.267.739"";}",88783319,,,,,
809,"ONG HEROIS DO COMPLEXO",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Teatro,,Alemão,,,,"Rua Ademhar Bebiceno, 3006","a:2:{s:3:""lat"";s:11:""-22.867.690"";s:3:""lon"";s:11:""-43.285.438"";}",77071806,,,,,
810,"ONG VOZ DAS COMUNIDADES",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Cultura digital",,Alemão,,,,"Rua Alem Paraiba","a:2:{s:3:""lat"";s:11:""-22.871.219"";s:3:""lon"";s:11:""-43.259.010"";}",79685569,,,,,
811,"PONTO DE ENCONTRO DOS AMIGOS",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,Alemão,,,,"Rua Relicário 9","a:2:{s:3:""lat"";s:11:""-22.865.834"";s:3:""lon"";s:11:""-43.286.743"";}",32967193,,,,,
812,"PRAÇA DO CONHECIMENTO",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Cultura digital",,Alemão,,,,"Rua Nova Brasilia","a:2:{s:3:""lat"";s:11:""-22.860.281"";s:3:""lon"";s:11:""-43.268.134"";}",98317222,,,,,
813,"RAFAEL CASEMIRO",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,Alemão,,,,"Rua Padre Inácio, 8","a:2:{s:3:""lat"";s:11:""-22.850.313"";s:3:""lon"";s:11:""-43.256.561"";}",85889187,,,,,
814,"RAIZES EM MOVIMENTO",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Alemão,,,,"Av. Central 68, Complexo do Alemão","a:2:{s:3:""lat"";s:11:""-22.857.611"";s:3:""lon"";s:11:""-43.269.268"";}",22603991,,,,,
815,"RENATO MOURA",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Fotografia,,Alemão,,,,"Rua Pedro Avelino, 397","a:2:{s:3:""lat"";s:11:""-22.864.139"";s:3:""lon"";s:11:""-43.264.377"";}",80269483,,,,,
816,"RODRIGO SOUZA",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Fotografia,,Alemão,,,,"Rua Relicário, 176","a:2:{s:3:""lat"";s:11:""-22.860.421"";s:3:""lon"";s:11:""-43.286.516"";}",93235360,,,,,
817,"WILLIAM DOS SANTOS ALVES",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Alemão,,,,"Rua Canitar, 626","a:2:{s:3:""lat"";s:11:""-22.860.431"";s:3:""lon"";s:11:""-43.282.608"";}",32967112,,,,,
818,"Arte na Praça",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,"Cidade de Deus",,,,"Rua dos Milagres, 23, Cidade de Deus","a:2:{s:3:""lat"";s:10:""-22.947737"";s:3:""lon"";s:10:""-43.363966"";}",993465876,,,,,
819,"CDD rock baile",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,"Cidade de Deus",,,,"Rua da Luz, s/n, Coroado de Jacarepaguá","a:2:{s:3:""lat"";s:10:""-22.948717"";s:3:""lon"";s:10:""-43.367937"";}",21964464494,,,,,
820,"Cia. de Dança Trevo",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,"Cidade de Deus",,,,"Rua Israel, 129, Cidade de Deus","a:2:{s:3:""lat"";s:10:""-22.941409"";s:3:""lon"";s:10:""-43.371321"";}",21964990524,,,,,
821,"DISTRIBUIDORES DA PAZ",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Performance,,"Cidade de Deus",,,,"Av. Ezequiel, 120 / bl14/406, Cidade de Deus","a:2:{s:3:""lat"";s:10:""-22.947737"";s:3:""lon"";s:10:""-43.363966"";}",96527-2038,,,,,
822,"DISTRIBUIDORES DE AMOR",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Performance,,"Cidade de Deus",,,,"Travessa Mirra, 3, Cidade de Deus","a:2:{s:3:""lat"";s:10:""-22.952179"";s:3:""lon"";s:10:""-43.360869"";}",97398-8685,,,,,
823,"Gigi Dolzanes",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,"Cidade de Deus",,,,"Rua Professor Waldemar Berardinelli, 207, apt 202, Cidade de Deus","a:2:{s:3:""lat"";s:10:""-22.952046"";s:3:""lon"";s:10:""-43.359411"";}",97485-8325,,,,,
824,"Grupo Amunicom Cdd",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,"Cidade de Deus",,,,"Pça. da Bíblia, 2, Cidade de Deus","a:2:{s:3:""lat"";s:10:""-22.944310"";s:3:""lon"";s:10:""-43.369633"";}",98726-8037,,,,,
825,"Grupo de Dança Valéria Martins",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,"Cidade de Deus",,,,"Travessa Abiude, 04, 2º andar - Cidade de Deus","a:2:{s:3:""lat"";s:10:""-22.968174"";s:3:""lon"";s:10:""-43.390702"";}",99605-3895,,,,,
826,"mc nany",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,"Cidade de Deus",,,,"Rua Santa Efigênia, 461, casa 25, Cidade de deus","a:2:{s:3:""lat"";s:10:""-22.952341"";s:3:""lon"";s:10:""-43.359164"";}",97606-3004,,,,,
827,"Rosalina Brito",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Moda,,"Cidade de Deus",,,,"R. Francisco Duarte, lote1, Cidade de Deus","a:2:{s:3:""lat"";s:10:""-22.952698"";s:3:""lon"";s:10:""-43.356725"";}",968670080,,,,,
828,"Studio Movimentos",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,"Cidade de Deus",,,,"Rua Israél, 129, Cidade de Deus","a:2:{s:3:""lat"";s:10:""-22.950557"";s:3:""lon"";s:10:""-43.354380"";}",973400235,,,,,
829,"Os Muleques",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,Maré,,,,"Santo André,101","a:2:{s:3:""lat"";s:11:""-22.857.497"";s:3:""lon"";s:11:""-43.243.014"";}",3105-6389,,,,,
830,"Mini Fabulosas",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,Maré,,,,"Beco da Serragem, 15","a:2:{s:3:""lat"";s:11:""-22.857.497"";s:3:""lon"";s:11:""-43.243.014"";}",9252-9547/6888-4106,,,,,
831,"Alan Muniz de Souza",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Moda,,Maré,,,,"Av.Bento Ribeiro Dantas, Bl 12, Apto 206","a:2:{s:3:""lat"";s:11:""-22.869.200"";s:3:""lon"";s:11:""-43.240.634"";}",8374-6429,,,,,
832,"Grupo Oficina de Teatro da Redes",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Teatro,,Maré,,,,"Rua Sargento Silva Nunes","a:2:{s:3:""lat"";s:11:""-22.854.530"";s:3:""lon"";s:11:""-43.244.119"";}",9363-5136,,,,,
833,"Marilena Magdalena (Professora de teatro)",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Teatro,,Maré,,,,"Rua Brasilia, 16","a:2:{s:3:""lat"";s:11:""-22.878.726"";s:3:""lon"";s:11:""-43.222.059"";}",9481-5746,,,,,
834,"Valnei Succo",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Maré,,,,"Rua Ivete Vargas, 22","a:2:{s:3:""lat"";s:11:""-22.857.497"";s:3:""lon"";s:11:""-43.243.014"";}",2270-5917/7911-5780,,,,,
835,"Fernando Inácio Francisco",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Teatro,,Maré,,,,"Rua Heitz de Oliveira, 20","a:2:{s:3:""lat"";s:11:""-22.857.497"";s:3:""lon"";s:11:""-43.243.014"";}",9888-7760,,,,,
836,"Joseilton Ramos da Silva",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Teatro,,Maré,,,,"Rua Ary Leão, 20","a:2:{s:3:""lat"";s:11:""-22.850.451"";s:3:""lon"";s:11:""-43.244.147"";}",7849-5226,,,,,
837,"Boca Rosa",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Moda,,Maré,,,,"Rua Brasilia, 09","a:2:{s:3:""lat"";s:11:""-22.878.703"";s:3:""lon"";s:11:""-43.221.993"";}",3105-4848,,,,,
838,"Ernani Viveiro dos Santos",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Teatro,,Maré,,,,"Rua Roberto da Silveira, 78","a:2:{s:3:""lat"";s:11:""-22.850.558"";s:3:""lon"";s:11:""-43.241.407"";}",9963-2548,,,,,
839,"Editi Pereira Neves",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Artesanato,,Maré,,,,"Av. Bento Ribeiro Dantas, Bl 23, Apto 101","a:2:{s:3:""lat"";s:11:""-22.869.200"";s:3:""lon"";s:11:""-43.240.634"";}",8327-2035,,,,,
840,"Mestre Zulu",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,Maré,,,,"Rua Luiz Ferreira, 53","a:2:{s:3:""lat"";s:11:""-22.863.437"";s:3:""lon"";s:11:""-43.247.197"";}",3887-92521,,,,,
841,"Redes de Desenvolvimento da Maré",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Maré,,,,"Rua Sargento Silva Nunes, 1012","a:2:{s:3:""lat"";s:11:""-22.854.065"";s:3:""lon"";s:11:""-43.240.746"";}",3105-5623/7848-8341,,,,,
842,"Associação AMACE",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Teatro,,Maré,,,,"Rua Manoel Falcão A Maranhão, 129","a:2:{s:3:""lat"";s:11:""-22.876.725"";s:3:""lon"";s:11:""-43.238.646"";}",3104-9934,,,,,
843,"Projeto Estrada Cultural",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Maré,,,,"Rua Castro Lopes, 152","a:2:{s:3:""lat"";s:11:""-22.870.517"";s:3:""lon"";s:11:""-43.282.369"";}",8373-9934,,,,,
844,"Prática de Orquestra Popular",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Maré,,,,"Rua Oliveira, 39","a:2:{s:3:""lat"";s:11:""-22.862.148"";s:3:""lon"";s:11:""-43.238.620"";}",8146-1763,,,,,
845,"Projeto Uerê",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,Maré,,,,"Rua Tancredo Neves s/n bloco 25A Casa 1","a:2:{s:3:""lat"";s:11:""-22.856.994"";s:3:""lon"";s:11:""-43.240.100"";}",3881-6219,,,,,
846,"Vila Olímpica da Maré",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Maré,,,,"Rua Tancredo Neves s/n","a:2:{s:3:""lat"";s:11:""-22.856.994"";s:3:""lon"";s:11:""-43.240.100"";}",3977-5788,,,,,
847,"Salão Afro Coiffeur",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Moda,,Maré,,,,"Av. Guilherme Maxuel, Vila 5, Casa 3","a:2:{s:3:""lat"";s:11:""-22.864.890"";s:3:""lon"";s:11:""-43.244.033"";}",3881-3820,,,,,
848,"Feirinha do Parque União",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,Maré,,,,"Praça do Parque União","a:2:{s:3:""lat"";s:11:""-22.851.782"";s:3:""lon"";s:11:""-43.247.007"";}",3868-2530,,,,,
849,"Mariana Design de unhas",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Moda,,Maré,,,,"Rua Guanabara, 7","a:2:{s:3:""lat"";s:11:""-22.852.749"";s:3:""lon"";s:11:""-43.246.591"";}",9211-2562,,,,,
850,"Biblioteca Elias José",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,Maré,,,,"Av. Guilherme Maxuel, 26","a:2:{s:3:""lat"";s:11:""-22.865.261"";s:3:""lon"";s:11:""-43.242.487"";}",3868-6748,,,,,
851,"Terraço do Samba",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,Maré,,,,"Rua Ary Leão, 31","a:2:{s:3:""lat"";s:11:""-22.850.451"";s:3:""lon"";s:11:""-43.244.147"";}",3105-6923,,,,,
852,PASCON,<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Fotografia,,Maré,,,,"Rua Guanabara, 02","a:2:{s:3:""lat"";s:11:""-22.852.384"";s:3:""lon"";s:11:""-43.247.065"";}",3868-2543,,,,,
853,"Vida Real",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Maré,,,,"Rua Teixeira Ribeiro, 575","a:2:{s:3:""lat"";s:11:""-22.856.072"";s:3:""lon"";s:11:""-43.246.595"";}",3105-3245,,,,,
854,"Biblioteca Popular Lima Barreto",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Maré,,,,"Rua Sargento Silva Nunes, 1012 (prédio anexo)","a:2:{s:3:""lat"";s:11:""-22.854.065"";s:3:""lon"";s:11:""-43.240.746"";}",3105-8421,,,,,
855,"Ratão Diniz",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Fotografia,,Maré,,,,"Rua da Alegria, 44","a:2:{s:3:""lat"";s:11:""-22.880.467"";s:3:""lon"";s:11:""-43.229.572"";}",8315-3582,,,,,
856,ACONDEC,<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,Penha,,,,"Rua Muturacá, 395","a:2:{s:3:""lat"";s:11:""-22.845.393"";s:3:""lon"";s:11:""-43.297.907"";}",3352-8297,,,,,
857,"Alisson Bernardo Pinheiro",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,Penha,,,,"Rua Senador Mourão Vileira, 61","a:2:{s:3:""lat"";s:11:""-22.859.014"";s:3:""lon"";s:11:""-43.259.034"";}",97612-3803,,,,,
858,"Allan Moreira Lucas",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Fotografia,,Penha,,,,"Rua Angra dos Reis, 309","a:2:{s:3:""lat"";s:10:""22.849.930"";s:3:""lon"";s:11:""-43.292.291"";}",2260-1196,,,,,
859,Arena,<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Penha,,,,"Parque Ary Barroso, s/n","a:2:{s:3:""lat"";s:11:""-22.839.332"";s:3:""lon"";s:11:""-43.287.009"";}",97951-0203,,,,,
860,"Biblioteca Escolar Municipal da Penha Álvaro Moreira",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Penha,,,,"Rua Leopoldina Rego, 734","a:2:{s:3:""lat"";s:11:""-22.842.235"";s:3:""lon"";s:11:""-43.270.823"";}",3885-8477,,,,,
861,"Candeeiro Produção Cultural Limitada",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Penha,,,,"Rua Angra dos Reis, 305","a:2:{s:3:""lat"";s:11:""-22.849.905"";s:3:""lon"";s:11:""-43.292.286"";}",4108-0258,,,,,
862,"CEM-Centro de Educação Multicultural",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Penha,,,,"Rua Angra dos Reis, 305","a:2:{s:3:""lat"";s:11:""-22.849.905"";s:3:""lon"";s:11:""-43.292.286"";}",99774-3354,,,,,
863,"Daivison Garcia Amorim",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Teatro,,Penha,,,,"Rua A,46","a:2:{s:3:""lat"";s:11:""-22.854.347"";s:3:""lon"";s:11:""-43.250.374"";}",99866-0732,,,,,
864,"Douglas Luiz Santos de Souto",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Grafite,,Penha,,,,"Rua Maturacá, 310","a:2:{s:3:""lat"";s:11:""-22.845.057"";s:3:""lon"";s:11:""-43.298.246"";}",98839-5617,,,,,
865,"Style Carioca Crew",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Moda,,Penha,,,,"Travessa Santa Terezinha, 9","a:2:{s:3:""lat"";s:11:""-22.855.961"";s:3:""lon"";s:11:""-43.272.717"";}",30625414,,,,,
866,"Us neguim q não C Kala",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Penha,,,,"Rua Faria, 8","a:2:{s:3:""lat"";s:11:""-22.854.190"";s:3:""lon"";s:11:""-43.261.599"";}",33418971,,,,,
867,"Wallace Bidu",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Grafite,,Penha,,,,"Rua Angra dos Reis, 305","a:2:{s:3:""lat"";s:11:""-22.849.905"";s:3:""lon"";s:11:""-43.292.286"";}",994664548,,,,,
868,"Batan Arte Favela",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Performance,,Batan,,,,"Rua Maragogipe, 190, Realengo","a:2:{s:3:""lat"";s:0:"""";s:3:""lon"";s:0:"""";}",2403-7678,,,,,
869,"CASA DOS CALDOS",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Culinária,,Manguinhos,,,,"Av. Leopoldo Bulhões, 800, via 1, Rua 1, quadra 1, 75","a:2:{s:3:""lat"";s:10:""-22.869373"";s:3:""lon"";s:10:""-43.254315"";}",3148-4779,,,,,
870,"Rede Manguinhos",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,Manguinhos,,,,"Rua Leopoldo Bulhões, 800, rua 1, casa 29","a:2:{s:3:""lat"";s:10:""-22.869373"";s:3:""lon"";s:10:""-43.254315"";}",3646-6197,,,,,
872,"EDILANO CAVALCANTE",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Grafite,,Manguinhos,,,,"Rua Leopoldo Bulhões 700, quadra 07, casa 03","a:2:{s:3:""lat"";s:10:""-22.880176"";s:3:""lon"";s:10:""-43.250375"";}",995984314,,,,,
873,"Jane Pereira",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,Manguinhos,,,,"Av.Dom Elder Câmara, 1.501, Manguinhos","a:2:{s:3:""lat"";s:10:""-22.892369"";s:3:""lon"";s:10:""-43.239986"";}",98031-3662,,,,,
874,"LIMA REI DOS DOCES",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Culinária,,"V. Kenedy",,,,"Rua Alfredo Gama, 23, VILA KENNEDY","a:2:{s:3:""lat"";s:10:""-22.853711"";s:3:""lon"";s:10:""-43.491107"";}",98231-1690,,,,,
875,"CENTRO DE CONVIVÊNCIA MAIS QUE VENCEDORES",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,"V. Kenedy",,,,"Estrada do Quafá, 620, Vila Kennedy","a:2:{s:3:""lat"";s:10:""-22.853397"";s:3:""lon"";s:10:""-43.487377"";}",3565-0290,,,,,
876,Teennagerz,<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Dança,,"V. Kenedy",,,,"Estrada Sargento Miguel Filho, 371, Vila Kennedy","a:2:{s:3:""lat"";s:10:""-22.861444"";s:3:""lon"";s:10:""-43.492941"";}",97946-5446,,,,,
877,"Grupo Raízes do Samba",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,"V. Kenedy",,,,"Rua Costa Junior, 59, Vila Kennedy","a:2:{s:3:""lat"";s:10:""-22.852840"";s:3:""lon"";s:10:""-43.493621"";}",3036-9796,,,,,
878,"Emanuel de Jesus",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Carnaval,,"V. Kenedy",,,,"Rua Recife, 4A ,Vila Kennedy","a:2:{s:3:""lat"";s:10:""-22.862780"";s:3:""lon"";s:10:""-43.493065"";}",2405-0078,,,,,
879,"Bateria Ritmo Fascinante",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Carnaval,,"V. Kenedy",,,,"Av. Brasil, 35.320, Vila Kennedy","a:2:{s:3:""lat"";s:10:""-22.865424"";s:3:""lon"";s:10:""-43.575567"";}",3467-6404,,,,,
880,"Art Pastel",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Culinária,,"V. Kenedy",,,,"Praça Dolomitas, s/nº, Vila Kennedy","a:2:{s:3:""lat"";s:10:""-22.854873"";s:3:""lon"";s:10:""-22.854873"";}",3141-0916,,,,,
881,"João Pedro Gonzales e Ingrid Chaviñon",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,"V. Kenedy",,,,"Travessa Catalunha, 41, Vila Kennedy","a:2:{s:3:""lat"";s:10:""-22.856839"";s:3:""lon"";s:10:""-43.487332"";}",2405-2808,,,,,
882,"Soul de Brasileiro",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,"V. Kenedy",,,,"Rua Togo, 48, Vila Kennedy","a:2:{s:3:""lat"";s:10:""-22.857865"";s:3:""lon"";s:10:""-43.494085"";}",2405-0365,,,,,
883,"Sandrinha Fashion",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Moda,,"V. Kenedy",,,,"Rua Tunisia, casa 26, Vila Keneddy","a:2:{s:3:""lat"";s:10:""-22.856603"";s:3:""lon"";s:10:""-43.483962"";}",3249-6258,,,,,
884,"NOSSO SONHO TURISMO",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,"V. Kenedy",,,,"Travessa Cárpatos, 11, Vila Kennedy","a:2:{s:3:""lat"";s:10:""-22.859387"";s:3:""lon"";s:10:""-43.492505"";}",2405-9366,,,,,
885,"TAPIOCA E CIA.",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Culinária,,"V. Kenedy",,,,"Praça Dolomitas, s/n,  VILA KENEDY","a:2:{s:3:""lat"";s:10:""-22.854873"";s:3:""lon"";s:10:""-22.854873"";}",3465-9593,,,,,
886,"Bauruzão da VK",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Culinária,,"V. Kenedy",,,,"Praça Dolomitas, s/n - vila kennedy","a:2:{s:3:""lat"";s:10:""-22.854873"";s:3:""lon"";s:10:""-22.854873"";}",3819-4704,,,,,
887,"Tour Rio Favela Sta Marta",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,"Santa Marta",,,,"Rua Marechal Francisco de Moura, 251, Botafogo/favela Santa Marta","a:2:{s:3:""lat"";s:10:""-22.950281"";s:3:""lon"";s:10:""-43.192862"";}",22862139,,,,,
888,"CineClube - Cine & Rock.",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Cinema,,"Rio das Pedras",,,,"Estrada Jacarepaguá, s/nº , Pça. do Pinheiro, Rio das Pedras","a:2:{s:3:""lat"";s:10:""-22.980169"";s:3:""lon"";s:10:""-43.338654"";}",98140-2262,,,,,
889,"Conexão RJ",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Ponto de encontro",,Vidigal,,,,"Rua Doutor Sobral Pinto, 38/ casa 3, Vidigal","a:2:{s:3:""lat"";s:10:""-22.995673"";s:3:""lon"";s:10:""-43.237726"";}","21 999234179",,,,,
890,"Evandro Vedovelli",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Grafite,,Vidigal,,,,"Rua Doutor Sobral Pinto, 38/ casa 3, Vidigal","a:2:{s:3:""lat"";s:10:""-22.995673"";s:3:""lon"";s:10:""-43.237726"";}","21 999234179",,,,,
891,"Cia Completa Mente Solta",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Teatro,,Vidigal,,,,"Av Presidente João Goulart, 401, Vidigal","a:2:{s:3:""lat"";s:10:""-22.993941"";s:3:""lon"";s:10:""-43.235859"";}",33226563,,,,,
892,"Projeto BOCA LIVRE - Biblioteca e 
Oficina de Criação Artística Livre",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,"Centro cultural",,"Vila Aliança",,,,"Caminho do Lúcio, 79, Vila Aliança","a:2:{s:3:""lat"";s:10:""-22.870119"";s:3:""lon"";s:10:""-43.472059"";}",3278-3959,,,,,
893,"BANDA BRASIL SHOW",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Música,,"Vigáro Geral",,,,"Av. Meriti, 4772, Vigário Geral - Jd América","a:2:{s:3:""lat"";s:10:""-22.819346"";s:3:""lon"";s:10:""-43.315229"";}",3452-8761,,,,,
894,"Osvaldo Gaia artista plástico",<!--:pt-->&nbsp;<!--:--><!--:en-->&nbsp;<!--:-->,Pintura,,"Morro da Conceição",,,,"Ladeira João Homem, 34 - Morro da Conceição","a:2:{s:3:""lat"";s:10:""-22.898153"";s:3:""lon"";s:10:""-43.181773"";}",2253-0981,,,,,
